COSA,COSA_txt,AKTIV,SPEC,spec_txt,UDD,udd_txt,ord,trin,audd,Audd_txt,syskode,NOTER
1110,Smedeuddannelsen,1,20,Smed (rustfri),4105,4105 Smedeuddannelse,1,160,4221,"4221 Smed, rustfast",81,Ny fra 2014
1270,Flymekaniker,1,4,Flymekaniker,4247,4247 Flytekniker,1,40,4247,4247 Flymekaniker,81,Ny fra 2014
3430,TF-kurser mv.  (tekniker- og ingeni�rforkurser),2,6,"V�rkstedskursus, kemiteknisk",5050,5050 Tf-kursus,1,60,5016,5016 Tf-kemiteknik,50,Skal ikke medtages - aug2013 CVI
3430,TF-kurser mv.  (tekniker- og ingeni�rforkurser),2,7,"V�rkstedskursus, mejeribrugsstud.",5050,5050 Tf-kursus,1,70,5019,5019 Tf-mejeriteknik,50,Skal ikke medtages - aug2013 CVI
3430,TF-kurser mv.  (tekniker- og ingeni�rforkurser),2,8,"TIF, tex./bekl�d., gymnasiale udd.",5050,5050 Tf-kursus,1,80,5049,5049 Tf-tekstilteknik,50,Skal ikke medtages - aug2013 CVI
3430,TF-kurser mv.  (tekniker- og ingeni�rforkurser),2,9,"TIF, tex./bekl�d., operat�ruddannelser",5050,5050 Tf-kursus,1,90,5049,5049 Tf-tekstilteknik,50,Skal ikke medtages - aug2013 CVI
3430,TF-kurser mv.  (tekniker- og ingeni�rforkurser),2,10,"V�rkstedskursus, skibsteknisk",5050,5050 Tf-kursus,1,100,5048,5048 Tf-skibsteknik,50,Skal ikke medtages - aug2013 CVI
3430,TF-kurser mv.  (tekniker- og ingeni�rforkurser),2,12,Gartneriteknik,5050,5050 Tf-kursus,1,120,5044,5044 Tf-gartneriteknik,50,Skal ikke medtages - aug2013 CVI
3430,TF-kurser mv.  (tekniker- og ingeni�rforkurser),2,13,Jordbrugsteknisk forkursus,5050,5050 Tf-kursus,1,130,2472,2472 Tf-landbrugsteknik,50,Skal ikke medtages - aug2013 CVI
3431,"TF-kursus, mejeribruget",2,,,5050,5050 Tf-kursus,1,22,5019,5019 Tf-mejeriteknik,50,Skal ikke medtages - aug2013 CVI
3431,,2,1,,5050,5050 Tf-kursus,1,12,5019,5019 Tf-mejeriteknik,50,Skal ikke medtages - aug2013 CVI
3432,V�rkstedskursus for bandagister,1,,,5060,"5060 V�rkstedsteknisk grundskole, bandagist",1,10,5060,"5060 V�rkstedsteknisk grundskole, bandagist",50,
3433,Adgangskursus til skov- og landskabsingeni�r,1,,,5230,"5230 Adgangskursus, skov- og landskabsingeni�r",1,10,5230,"5230 Adgangskursus, skov- og landskabsingeni�r",50,
3451,,1,,,2459,2459 Landmand fagl�rt modul 1a,1,999,,.,55,
3451,"Fagl�rt landmand, modul 1a",1,1,"Fagl�rt landmand, modul 1a",2459,2459 Landmand fagl�rt modul 1a,1,10,2459,2459 Landmand fagl�rt modul 1a,55,
3452,,1,,,2460,2460 Landmand fagl�rt modul 1b,1,11,2460,2460 Landmand fagl�rt modul 1b,55,
3452,"Fagl�rt landmand, modul 1b",1,1,"Fagl�rt landmand, modul 1b",2460,2460 Landmand fagl�rt modul 1b,1,10,2460,2460 Landmand fagl�rt modul 1b,55,
3453,,1,,,2485,2485 Landmand fagl�rt modul 2,1,999,,.,56,
3453,"Fagl�rt landmand, modul 2",1,1,"Fagl�rt landmand, modul 2",2485,2485 Landmand fagl�rt modul 2,1,10,2485,2485 Landmand fagl�rt modul 2,56,
3458,,1,,,2485,2485 Landmand fagl�rt modul 2,1,11,2485,2485 Landmand fagl�rt modul 2,56,
3458,Fagl�rt landmand,1,1,Fagl�rt landmand,2485,2485 Landmand fagl�rt modul 2,1,12,2485,2485 Landmand fagl�rt modul 2,56,
3460,,1,,,2486,2486 Driftsleder gr�nt bevis,1,999,,.,56,
3460,Driftsleder,1,1,Driftsleder,2486,2486 Driftsleder gr�nt bevis,1,10,2486,2486 Driftsleder gr�nt bevis,56,
3461,,1,,,2491,2491 Gr�nt diplom modul 4,1,999,,.,56,
3461,Udvidet driftsleder,1,1,Udvidet driftsleder,2491,2491 Gr�nt diplom modul 4,1,10,2491,2491 Gr�nt diplom modul 4,56,
3465,,1,,,2490,2490 Agrar�konom,1,999,,.,56,
3465,Agrar�konom,1,1,Agrar�okonom,2490,2490 Agrar�konom,1,10,2490,2490 Agrar�konom,56,
3470,Lokomotivf�rer,1,,,5215,5215 Lokomotivf�rer,1,999,5215,5215 Lokomotivf�rer,50,
3470,Lokomotivf�rer,1,1,Lokomotivf�rer,5215,5215 Lokomotivf�rer,1,10,5215,5215 Lokomotivf�rer,50,
3475,Kv�ginsemin�r,1,,,2469,"2469 Insemin�r, kv�g",1,999,,.,56,
3475,,1,1,,2469,"2469 Insemin�r, kv�g",1,10,2469,"2469 Insemin�r, kv�g",56,
3481,Fodterapeutuddannelsen,1,,,5155,5155 Fodterapeut,1,11,5155,5155 Fodterapeut,90,
3481,,1,1,,5155,5155 Fodterapeut,1,10,5155,5155 Fodterapeut,90,
3486,�konomauddannelsen,2,,,5156,5156 �konoma,3,11,5156,5156 �konoma,90,overg�et til videreg�ende
3486,,2,1,,5156,5156 �konoma,3,10,5156,5156 �konoma,90,overg�et til videreg�ende
36,Fiskerigrunduddannelsen,1,,,2018,2018 Erhvervsfisker,1,10,2018,2018 Erhvervsfisker,66,easy fra 2009
39,,1,,,4135,4135 Produkt�r,1,10,4135,4135 Produkt�r,81,Ny i 2010
39,Produkt�r,1,1,Produkt�r,4135,4135 Produkt�r,1,10,4135,4135 Produkt�r,81,
40,PB i eksport og teknologi,1,,,5492,"5492 Eksport og teknologi, prof.bach.",1,10,5492,"5492 Eksport og teknologi, prof.bach.",90,ny fra 2009
41,PB i webudvikling,1,,,5488,"5488 Webudvikling (overbygning), prof.bach.",1,10,5488,"5488 Webudvikling (overbygning), prof.bach.",90,ny fra 2009
42,PB i softwareudvikling,1,,,5475,"5475 Softwareudvikling (overbygning), prof.bach.",1,10,5475,"5475 Softwareudvikling (overbygning), prof.bach.",90,ny fra 2009
43,PB i international handel og markedsf�ring,1,,,5489,"5489 International handel og markedsf�ring (overbygning), prof.bach.",1,10,5489,"5489 International handel og markedsf�ring (overbygning), prof.bach.",90,ny fra 2009
44,PBA design og business,1,,,5494,"5494 Design og business (overbygning), prof.bach.",1,10,5494,"5494 Design og business (overbygning), prof.bach.",90,ny fra 2009
45,PB i sportsmanagement,1,,,5476,"5476 Sportsmanagement (overbygning), prof.bach.",1,10,5476,"5476 Sportsmanagement (overbygning), prof.bach.",90,ny fra 2009
50,PB i have- og parkvirksomhed,1,,,5160,"5160 Have- og parkingeni�r, prof.bach.",1,10,5160,"5160 Have- og parkingeni�r, prof.bach.",90,ny fra 2010
51,PB i International Hospitality Management,1,,,5491,"5491 International hospitality management (overbygning), prof.bach.",1,10,5491,"5491 International hospitality management (overbygning), prof.bach.",90,ny fra 2009
59,,1,,,4217,4217 B�dmekaniker,1,11,4217,4217 B�dmekaniker,81,ny fra 2010
59,B�dmekaniker,1,1,B�dassistent,4217,4217 B�dmekaniker,1,20,4216,4216 B�dassistent,81,
59,B�dmekaniker,1,2,B�dmekaniker,4217,4217 B�dmekaniker,1,10,4217,4217 B�dmekaniker,81,
60,Energiteknolog AK,1,,,5174,5174 Energiteknolog,1,10,5174,5174 Energiteknolog,50,ny fra 2010
61,EAK inden for automationsteknologi,1,,,5203,5203 Automationsteknolog,1,10,5203,5203 Automationsteknolog,50,ny fra 2010
81,PB i e-konceptudvikling (overbygning),1,,,5499,"5499 Digital konceptudvikling (overbygning), prof.bach.",1,10,5499,"5499 Digital konceptudvikling (overbygning), prof.bach.",90,ny fra 2010
89,Produktudvikling og teknisk integration (PB overb),1,,,5326,"5326 Produktudvikling og teknisk integration (overbygning), prof.bach.",1,10,5326,"5326 Produktudvikling og teknisk integration (overbygning), prof.bach.",90,ny fra 2010
92,,1,,,4125,4125 Personvognsmekaniker,1,999,,.,81,
92,Personvognsmekaniker,1,1,Personvognsmont�r,4125,4125 Personvognsmekaniker,1,10,4127,4127 Personvognsmont�r,81,
92,Personvognsmekaniker,1,2,Personvognsmekaniker,4125,4125 Personvognsmekaniker,1,20,4125,4125 Personvognsmekaniker,81,
93,,1,,,4215,4215 Lastvognsmekaniker,1,999,4245,4245 Knallertmekaniker,81,Til Indb uden SPEC p� Udel=54
93,Lastvognsmekaniker,1,1,Lastvognsmont�r,4215,4215 Lastvognsmekaniker,1,20,4128,4128 Lastvognsmont�r,81,
93,Lastvognsmekaniker,1,2,Lastvognsmekaniker,4215,4215 Lastvognsmekaniker,1,10,4215,4215 Lastvognsmekaniker,81,
94,Havne- og terminaluddannelsen,1,1,Havnemedhj�lper,4306,4306 Havne- og terminaluddannelse,1,10,4729,4729 Havnemedhj�lper,81,NY_AUG2013
94,Havne- og terminaluddannelsen,1,2,Havne- og terminalarbejder,4306,4306 Havne- og terminaluddannelse,1,10,4666,4666 Havne- og terminalarbejder,81,
97,PB i jordbrugsvirksomhed,2,,,5211,"5211 Jordbrugsvirksomhed (overbygning), prof.bach.",1,999,,.,60,
97,PB i jordbrugsvirksomhed,1,1,�konomi,5211,"5211 Jordbrugsvirksomhed (overbygning), prof.bach.",1,10,5211,"5211 Jordbrugsvirksomhed (overbygning), prof.bach.",60,
97,PB i jordbrugsvirksomhed,1,2,Husdyr,5211,"5211 Jordbrugsvirksomhed (overbygning), prof.bach.",1,10,5222,"5222 Jordbrugsvirksomhed, husdyr, prof.bach.",60,
97,PB i jordbrugsvirksomhed,1,3,Milj� og natur,5211,"5211 Jordbrugsvirksomhed (overbygning), prof.bach.",1,20,5227,"5227 Jordbrugsvirksomhed, milj� og natur, prof.bach.",60,
1010,Teknologi og kommunikation,2,,,4712,4712 Teknologi og kommunikation,1,10,4712,4712 Teknologi og kommunikation,80,MACRO k�res - for at EXCEL bliver lagt korrekt
1011,Bygge og anl�g,2,,,4713,4713 Bygge og anl�g,1,10,4713,4713 Bygge og anl�g,80,over i SAS.
1012,H�ndv�rk og teknik,2,,,4714,4714 H�ndv�rk og teknik,1,10,4714,4714 H�ndv�rk og teknik,80,Mak�r ALT = Ctrl-Shift- End
1013,"Fra jord til bord - hotel,k�kken,levnedsm,jordbrug",2,,,4715,4715 Fra jord til bord,1,10,4715,4715 Fra jord til bord,80,
1014,"Mekanik, transport og logistik",2,,,4716,"4716 Mekanik, transport og logistik",1,10,4716,"4716 Mekanik, transport og logistik",80,
1015,Service,2,,,4717,4717 Service,1,10,4717,4717 Service,80,
1020,Individuel eud: Teknologi og kommunikation,1,,,4750,"4750 Teknologi- og kommunikation, individuel eud",1,10,4750,"4750 Teknologi- og kommunikation, individuel eud",81,
1023,Individuel eud: Fra jord til bord,1,,,4760,"4760 Jord til bord, individuel eud",1,10,4760,"4760 Jord til bord, individuel eud",81,
1024,"Individuel eud: Mekanik, transport og logistik",1,,,4754,"4754 Mekanik, transport og logistik, individuel eud",1,10,4754,"4754 Mekanik, transport og logistik, individuel eud",81,
1025,Individuel eud: Service,1,,,4762,"4762 Service, individuel eud",1,10,4762,"4762 Service, individuel eud",81,
1030,"Dyr, planter og natur",1,,,4733,"4733 Dyr, planter og natur",1,10,4733,"4733 Dyr, planter og natur",80,ny f�llesindgang fra aug. 2008
1031,Produktion og udvikling,1,,,4737,4737 Produktion og udvikling,1,10,4737,4737 Produktion og udvikling,80,ny f�llesindgang fra aug. 2008
1032,"Str�m, styring og it",1,,,4738,"4738 Str�m, styring og IT",1,10,4738,"4738 Str�m, styring og IT",80,ny f�llesindgang fra aug. 2008
1033,"Bil, fly og andre transportmidler",1,,,4730,"4730 Bil, fly og andre transportmidler",1,10,4730,"4730 Bil, fly og andre transportmidler",80,ny f�llesindgang fra aug. 2008
1034,Bygge og anl�g,1,,,4731,4731 Bygge og anl�g,1,10,4731,4731 Bygge og anl�g (ny),80,ny f�llesindgang fra aug. 2008
1035,Transport og logistik,1,,,4740,4740 Transport og logistik,1,10,4740,4740 Transport og logistik,80,ny f�llesindgang fra aug. 2008
1036,Merkantil,1,,,4710,4710 Det merkantile omr�de,1,10,4710,4710 Det merkantile omr�de,70,ny f�llesindgang fra aug. 2008
1037,Medieproduktion,1,,,4736,4736 Medieproduktion,1,10,4736,4736 Medieproduktion,80,ny f�llesindgang fra aug. 2008
1038,Mad til mennesker,1,,,4735,4735 Mad til mennesker,1,10,4735,4735 Mad til mennesker,80,ny f�llesindgang fra aug. 2008
1039,"Sundhed, omsorg og p�dagogik",1,,,4739,"4739 Sundhed, omsorg og p�dagogik",1,10,4739,"4739 Sundhed, omsorg og p�dagogik",80,ny f�llesindgang fra aug. 2008
1040,Krop og stil,1,,,4734,4734 Krop og stil,1,10,4734,4734 Krop og stil,80,ny f�llesindgang fra aug. 2008
1041,Bygnings- og brugerservice,1,,,4732,4732 Bygnings- og brugerservice,1,10,4732,4732 Bygnings- og brugerservice,80,ny f�llesindgang fra aug. 2008
1047,"Individuel EUD, merkantil",1,,,4758,"4758 Merkantile omr�de, individuel eud",1,11,4758,"4758 Merkantile omr�de, individuel eud",71,
1048,"Individuel EUD, bil, fly og andre transportmidler",1,,,4783,"4783 Bil, fly og andre transportmidler, individuel eud",1,10,4783,"4783 Bil, fly og andre transportmidler, individuel eud",81,
1049,"Individuel EUD, bygge og anl�g",1,,,4787,"4787 Bygge og anl�g, individuel eud",1,10,4787,"4787 Bygge og anl�g, individuel eud",81,NY_AUG2013
1050,"Individuel EUD, bygnings- og brugerservice",1,,,4171,"4171 Bygnings- og brugerservice, individuel eud",1,10,4556,"4556 Bygnings- og brugerservice, individuel eud",81,ny fra 2011
1051,"Individuel EUD, dyr, planter og natur",1,,,4784,"4784 Dyr, planter og natur, individuel eud",1,10,4784,"4784 Dyr, planter og natur, individuel eud",81,
1052,"Individuel EUD, krop og stil",1,,,4756,"4756 Krop og stil, individuel eud",1,10,4756,"4756 Krop og stil, individuel eud",81,
1053,"Individuel EUD, mad til mennesker",1,,,4788,"4788 Mad til mennesker, individuel eud",1,10,4788,"4788 Mad til mennesker, individuel eud",81,NY_AUG2013
1054,"Individuel EUD, medieproduktion",1,,,4785,"4785 Medieproduktion, individuel eud",1,10,4785,"4785 Medieproduktion, individuel eud",81,
1055,"Individuel EUD, produktion og udvikling",1,,,4786,"4786 Produktion og udvikling, individuel eud",1,10,4786,"4786 Produktion og udvikling, individuel eud",81,
1056,"Individuel EUD, str�m, styring og it",1,,,4789,"4789 Str�m, styring og it, individuel eud",1,10,4789,"4789 Str�m, styring og it, individuel eud",81,NY_AUG2013
1057,"Individuel EUD, sundhed, omsorg og p�dagogik",1,,,4124,"4124 Sundhed, omsorg og p�dagogik, individuel eud",1,10,4124,"4124 Sundhed, omsorg og p�dagogik, individuel eud",71,ny fra 2010
1058,"Individuel EUD, transport og logistik",1,,,4754,"4754 Mekanik, transport og logistik, individuel eud",1,10,4754,"4754 Mekanik, transport og logistik, individuel eud",81,NY_AUG2013
1101,"1. skoleperiode, tekniske uddannelser",2,,,4199,4199 Ti teknisk introduktionskursus,1,12,4199,4199 Ti teknisk introduktionskursus,91,nedlagt 2000-08
1101,,2,1,,4199,4199 Ti teknisk introduktionskursus,1,10,4199,4199 Ti teknisk introduktionskursus,91,nedlagt 2000-08
1101,,2,11,,4199,4199 Ti teknisk introduktionskursus,1,110,4199,4199 Ti teknisk introduktionskursus,91,nedlagt 2000-08
1103,Teknisk introduktionsforl�b (TI) (1.skoleperiode),2,,,4199,4199 Ti teknisk introduktionskursus,1,13,4199,4199 Ti teknisk introduktionskursus,91,nedlagt 2000-08
1103,,2,1,,4199,4199 Ti teknisk introduktionskursus,1,11,4199,4199 Ti teknisk introduktionskursus,91,nedlagt 2000-08
1105,,1,,,4144,4144 Industrioperat�r,1,999,,.,81,
1105,Industriarbejder,1,1,Industriarbejder,4144,4144 Industrioperat�r,1,11,4301,4301 Industrioperat�r (skibsmont�r),81,
1110,Smedeuddannelsen,1,,,4105,4105 Smedeuddannelse,1,999,4360,4360 Smedeuddannelsen una,81,
1110,Smedeuddannelsen,1,1,Klejnsmed,4105,4105 Smedeuddannelse,1,10,4251,4251 Klejnsmed,81,
1110,Smedeuddannelsen,1,2,Smed (plade og konstruktion),4105,4105 Smedeuddannelse,1,20,4227,4227 Plade- og konstruktionssmed,81,
1110,Smedeuddannelsen,1,3,Grovsmed,4105,4105 Smedeuddannelse,1,30,4325,4325 Grovsmed,81,
1110,Smedeuddannelsen,1,4,Smed (bygning og landbrug),4105,4105 Smedeuddannelse,1,40,4249,4249 Bygnings- og landbrugssmed,81,
1110,Smedeuddannelsen,1,5,Industrir�rsmed,4105,4105 Smedeuddannelse,1,50,4228,4228 Industriel r�rsmed,81,
1110,Smedeuddannelsen,1,6,Rustfast kleinsmed,4105,4105 Smedeuddannelse,1,60,4326,"4326 Klejnsmed, rustfast",81,
1110,Smedeuddannelsen,1,7,Svejser,4105,4105 Smedeuddannelse,1,70,4253,4253 Svejser,81,
1110,Smedeuddannelsen,1,8,Skibsbygger,4105,4105 Smedeuddannelse,1,80,4230,4230 Skibsbygger,81,
1110,Smedeuddannelsen,1,9,Skibsbygningsarbejder,4105,4105 Smedeuddannelse,1,90,4327,4327 Skibsbygningsarbejder,81,
1110,Smedeuddannelsen,1,10,Smed (VVS-r�r),4105,4105 Smedeuddannelse,1,100,4229,4229 Vvs-r�rsmed,81,
1110,Smedeuddannelsen,1,11,Smed (aluminium/rustfast),4105,4105 Smedeuddannelse,1,61,4221,"4221 Smed, rustfast",81,
1110,Smedeuddannelsen,1,12,Skibsmont�r,4105,4105 Smedeuddannelse,1,120,4241,4241 Skibsmont�r,81,
1110,Smedeuddannelsen,2,13,Ventilationssmed,4105,4105 Smedeuddannelse,1,130,4219,4219 Ventilationssmed,81,nedlagt
1110,Smedeuddannelsen,1,14,VVS-energiteknik,4105,4105 Smedeuddannelse,1,140,4225,4225 Vvs-energiteknik,81,
1110,Smedeuddannelsen,1,15,Smed (aluminium),4105,4105 Smedeuddannelse,1,150,4226,"4226 Smed, aluminium",81,
1110,Smedeuddannelsen,1,16,Smed (rustfri),4105,4105 Smedeuddannelse,1,160,4221,"4221 Smed, rustfast",81,
1110,Smedeuddannelsen,1,17,Smed (bearbejdning),4105,4105 Smedeuddannelse,1,170,4389,"4389 Smed, bearbejdning",81,ny fra 2009
1110,Smedeuddannelsen,1,18,Energiteknik,4105,4105 Smedeuddannelse,1,10,4220,"4220 Smed, energiteknik",81,ny fra 2010
1120,Skibsmekaniker,1,,,4332,4332 Skibsmekaniker,1,999,,.,81,
1120,Skibsmekaniker,1,1,Skibsmekaniker,4332,4332 Skibsmekaniker,1,10,4332,4332 Skibsmekaniker,81,
1120,Skibsmekaniker,1,3,Skibsassistent,4332,4332 Skibsmekaniker,1,10,2005,"2005 Skibsassistent, grundkursus modul 1+2",81,NY_AUG2013
1125,Skibsmont�r,1,,,4304,4304 Skibsmont�r,1,999,4241,4241 Skibsmont�r,81,
1125,Skibsmont�r,1,1,Skibsmont�r,4304,4304 Skibsmont�r,1,10,4241,4241 Skibsmont�r,81,
1125,Skibsmont�r,1,2,Industrimont�r,4304,4304 Skibsmont�r,1,20,4318,4318 Industrimont�r,81,
1130,St�beritekniker,1,,,4103,4103 St�beritekniker,1,999,4103,4103 St�beritekniker una,81,�ndret sep-2019
1130,St�beritekniker,1,1,H�ndformer,4104,4104 Former,1,10,4258,4258 Former,81,
1130,St�beritekniker,2,2,Industriformer,4104,4104 Former,1,20,4257,4257 Industriformer,81,nedlagt
1130,St�beritekniker,2,3,Metalst�ber,4104,4104 Former,1,30,4324,4324 Metalst�ber,81,nedlagt
1130,St�beritekniker,1,4,St�beriassistent,4103,4103 St�beritekniker,1,10,4118,4118 St�beriassistent,81,NY_AUG2013
1130,St�beritekniker,1,5,St�beritekniker - sandst�bning,4103,4103 St�beritekniker,1,10,4119,"4119 St�beritekniker, sandst�bning",81,ny fra 2010 - rettet aug-2013
1130,St�beritekniker,1,6,St�beritekniker - st�bning i permanente forme,4103,4103 St�beritekniker,1,10,4120,"4120 St�beritekniker, st�bning i permanente forme",81,NY_AUG2013
1135,Skibstekniker,1,,,4230,4230 Skibstekniker,1,999,4390,4390 Skibstekniker una,81,
1135,Skibstekniker,1,1,Skibsbygger,4230,4230 Skibstekniker,1,11,4230,4230 Skibsbygger,81,
1135,Skibstekniker,1,2,Skibstekniker (design),4230,4230 Skibstekniker,1,10,4406,"4406 Skibstekniker, design",81,NY_AUG2013
1135,Skibstekniker,1,3,Skibstekniker (reparation),4230,4230 Skibstekniker,1,10,4386,"4386 Skibstekniker, reparation",81,ny fra 2010
1135,Skibstekniker,1,4,Skibstekniker (konstruktion),4230,4230 Skibstekniker,1,40,4387,"4387 Skibstekniker, konstruktion",81,ny fra 2009
1135,Skibstekniker,1,5,Skibstekniker (maritime r�r),4230,4230 Skibstekniker,1,50,4388,"4388 Skibstekniker, r�r",81,ny fra 2009
1135,Skibstekniker,1,6,Skibsteknikerassistent,4230,4230 Skibstekniker,1,10,4405,4405 Skibsteknikerassistent,81,NY_AUG2013
1140,Beslagsmed,1,,,4256,4256 Beslagsmed,1,999,,.,81,
1140,Beslagsmed,1,1,Beslagsmed,4256,4256 Beslagsmed,1,12,4256,4256 Beslagsmed,81,
1145,Industrioperat�r,1,,,4144,4144 Industrioperat�r,1,991,4391,4391 Industrioperat�r una,81,
1145,Industrioperat�r,1,1,Industrioperat�r,4144,4144 Industrioperat�r,1,12,4301,4301 Industrioperat�r (skibsmont�r),81,
1145,Industrioperat�r,1,2,Industrioperat�r/montage,4144,4144 Industrioperat�r,1,10,4100,"4100 Industrioperat�r, montage",81,NY_AUG2013
1145,Industrioperat�r,1,3,Industrioperat�r/produktivitet,4144,4144 Industrioperat�r,1,13,4101,"4101 Industrioperat�r, produktivitet",81,ny fra 2010 - rettet aug-2013
1150,Maskinuddannelsen,2,,,4106,4106 Maskinuddannelse,1,999,4380,4380 Maskinuddannelse una,81,nedlagt 2003-06
1150,Maskinuddannelsen,2,1,Drejer,4106,4106 Maskinuddannelse,1,10,4329,4329 CNC-drejer,81,nedlagt 2002-06
1150,Maskinuddannelsen,2,2,Fr�ser,4106,4106 Maskinuddannelse,1,20,4330,4330 CNC-fr�ser,81,nedlagt 2002-06
1150,Maskinuddannelsen,2,3,Skruestiksarbejder,4106,4106 Maskinuddannelse,1,30,4331,4331 Skruestikarbejder,81,nedlagt 2003-06
1150,Maskinuddannelsen,2,4,Maskinarbejder,4106,4106 Maskinuddannelse,1,40,4222,4222 Maskinarbejder,81,nedlagt 2003-06
1150,Maskinuddannelsen,2,5,Plastmekaniker,4106,4106 Maskinuddannelse,1,50,4328,"4328 Industritekniker, plast",81,nedlagt 2002-06
1150,Maskinuddannelsen,2,6,Skibsmont�r,4106,4106 Maskinuddannelse,1,60,4241,4241 Skibsmont�r,81,nedlagt 1993-08
1155,,1,,,4362,4362 Overfladebehandler,1,999,,.,81,
1155,Overfladebehandler,1,1,Overfladebehandler,4362,4362 Overfladebehandler,1,10,4362,4362 Overfladebehandler,81,
1155,Overfladebehandler,1,2,Overfladebehandler/konstruktion,4362,4362 Overfladebehandler,1,20,4363,"4363 Overfladebehandler, konstruktion",81,
1155,Overfladebehandler,1,3,Overfladebehandler/komponenter,4362,4362 Overfladebehandler,1,30,4364,"4364 Overfladebehandler, komponenter",81,
1160,V�rkt�jsuddannelsen,1,,,4107,4107 V�rkt�jsuddannelsen,1,999,4383,4383 V�rkt�jsmager una,81,
1160,V�rkt�jsuddannelsen,1,1,V�rkt�jsmager,4107,4107 V�rkt�jsuddannelsen,1,10,4224,4224 V�rkt�jsmager,81,
1160,V�rkt�jsuddannelsen,1,2,V�rkt�jstekniker,4107,4107 V�rkt�jsuddannelsen,1,20,4223,4223 V�rkt�jstekniker,81,
1170,Finmekanikeruddannelsen,1,,,4108,4108 Finmekaniker,1,999,4393,4393 Finmekaniker una,81,
1170,Finmekanikeruddannelsen,1,1,Finmekaniker,4108,4108 Finmekaniker,1,10,4236,4236 Finmekaniker,81,
1170,Finmekanikeruddannelsen,1,2,V�benmekaniker,4108,4108 Finmekaniker,1,20,4333,4333 V�benmekaniker,81,
1170,Finmekanikeruddannelsen,1,3,L�sesmed,4108,4108 Finmekaniker,1,30,4334,4334 L�sesmed,81,
1170,Finmekanikeruddannelsen,1,4,Finmekanikassistent,4108,4108 Finmekaniker,1,40,4376,4376 Finmekanikassistent,81,ny fra 2009
1180,K�letekniker,1,,,4259,4259 K�letekniker,1,999,,.,81,
1180,K�letekniker,1,1,K�letekniker,4259,4259 K�letekniker,1,12,4259,4259 K�letekniker,81,
1180,K�letekniker,1,2,K�leassistent,4259,4259 K�letekniker,1,10,9933,9933 K�leassistent,81,NY_AUG2013
1185,,1,,,4121,4121 Industriel reparat�r,1,999,,.,81,
1185,Industriel reparat�r,1,1,Industriel reparat�r,4121,4121 Industriel reparat�r,1,10,4121,4121 Industriel reparat�r,81,
1190,Industriteknikeruddannelsen,1,,,4109,4109 Industritekniker,1,999,4385,4385 Industriteknikeruddannelse una,81,
1190,Industriteknikeruddannelsen,2,1,Industrimekaniker,4109,4109 Industritekniker,1,10,4337,4337 Industrimekaniker,81,nedlagt
1190,Industriteknikeruddannelsen,1,2,Industriteknikmekaniker,4109,4109 Industritekniker,1,20,4336,"4336 Industritekniker, produktion",81,
1190,Industriteknikeruddannelsen,1,3,Industritekniker - produktion,4109,4109 Industritekniker,1,30,4336,"4336 Industritekniker, produktion",81,
1190,Industriteknikeruddannelsen,1,4,Industritekniker - maskin,4109,4109 Industritekniker,1,40,4338,"4338 Industritekniker, maskin",81,
1190,Industriteknikeruddannelsen,1,5,Industritekniker - plast,4109,4109 Industritekniker,1,50,4328,"4328 Industritekniker, plast",81,
1190,Industriteknikeruddannelsen,1,6,CNC-drejer,4109,4109 Industritekniker,1,60,4329,4329 CNC-drejer,81,
1190,Industriteknikeruddannelsen,1,7,CNC-fr�ser,4109,4109 Industritekniker,1,70,4330,4330 CNC-fr�ser,81,
1190,Industriteknikeruddannelsen,1,8,Industriassistent,4109,4109 Industritekniker,1,80,4377,4377 Industriassistent,81,ny fra 2009
1190,Industriteknikeruddannelsen,1,9,Industriassistent (talentspor),4109,4109 Industritekniker,1,10,4377,4377 Industriassistent,81,NY_AUG2013
1190,Industriteknikeruddannelsen,1,10,Industritekniker-maskin (talentspor),4109,4109 Industritekniker,1,10,4338,"4338 Industritekniker, maskin",81,
1195,,1,,,4321,4321 CNC-teknikuddannelse,1,999,,.,81,
1195,Cnc-teknikeruddannelsen,1,1,CNC-tekniker,4321,4321 CNC-teknikuddannelse,1,10,4323,4323 CNC-tekniker,81,
1195,Cnc-teknikeruddannelsen,1,2,CNC-assistent,4321,4321 CNC-teknikuddannelse,1,20,4322,4322 CNC-assistent,81,
1205,Data- og kommunikationsuddannelsen,1,,,4604,4604 Data- og kommunikationsuddannelsen,1,999,4399,4399 Data- og kommunikationsuddannelse una,81,
1205,Data- og kommunikationsuddannelsen,1,1,Datamekaniker,4604,4604 Data- og kommunikationsuddannelsen,1,11,4260,4260 Datatekniker,81,
1205,Data- og kommunikationsuddannelsen,1,2,Datafagtekniker,4604,4604 Data- og kommunikationsuddannelsen,1,21,4260,4260 Datatekniker,81,
1205,Data- og kommunikationsuddannelsen,1,3,Telefagtekniker,4604,4604 Data- og kommunikationsuddannelsen,1,31,4355,4355 Telesystemtekniker,81,
1205,Data- og kommunikationsuddannelsen,1,4,Kontorservicefagtekniker,4604,4604 Data- og kommunikationsuddannelsen,1,41,4240,4240 Kontorservicetekniker,81,
1205,Data- og kommunikationsuddannelsen,1,5,IT-supporter,4604,4604 Data- og kommunikationsuddannelsen,1,50,4218,4218 IT-supporter,81,